airline,airline_iata,airline_icao,flight,airport_from,airport_from_iata,airport_from_icao,country_iso2_from,country_from,airport_to,airport_to_iata,airport_to_icao,country_iso2_to,country_to,departure_time,arrival_time,flight_duration,operative_days,operative_days_descr,starting_date,end_date,flight_qualify,is_code_sharing,airline_iata_share,airline_icao_share,airline_share_flight,airline_iata_share2,airline_icao_share2,airline_share_flight2
"VOLOTEA","V7","VOE","01806","VERONA","VRN","LIPX","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","23:05","00:25","","1000000","MONDAY","12/09/2022","10/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01806","VERONA","VRN","LIPX","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","22:40","00:10","","0000060","SATURDAY","02/07/2022","03/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01806","VERONA","VRN","LIPX","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","16:10","17:30","","0000060","SATURDAY","02/07/2022","03/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01806","VERONA","VRN","LIPX","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","16:35","18:05","","0200000","TUESDAY","05/07/2022","30/08/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01806","VERONA","VRN","LIPX","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","16:35","18:05","","0030000","WEDNESDAY","06/07/2022","31/08/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01806","VERONA","VRN","LIPX","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","16:45","18:05","","0004000","THURSDAY","07/07/2022","01/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01806","VERONA","VRN","LIPX","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","21:10","22:30","","0004000","THURSDAY","08/09/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01807","CAGLIARI","CAG","LIEE","IT","ITALY","VERONA","VRN","LIPX","IT","ITALY","19:35","21:05","","0000500","FRIDAY","27/05/2022","24/06/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01807","CAGLIARI","CAG","LIEE","IT","ITALY","VERONA","VRN","LIPX","IT","ITALY","20:50","22:20","","0000500","FRIDAY","01/07/2022","02/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01807","CAGLIARI","CAG","LIEE","IT","ITALY","VERONA","VRN","LIPX","IT","ITALY","15:20","16:50","","0000007","SUNDAY","29/05/2022","04/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01807","CAGLIARI","CAG","LIEE","IT","ITALY","VERONA","VRN","LIPX","IT","ITALY","15:20","16:50","","0000007","SUNDAY","16/10/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01852","TURIN","TRN","LIMF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","22:10","23:20","","0000500","FRIDAY","27/05/2022","02/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01852","TURIN","TRN","LIMF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","22:10","23:20","","0200000","TUESDAY","31/05/2022","04/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01852","TURIN","TRN","LIMF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","18:00","19:10","","1000000","MONDAY","30/05/2022","27/06/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01852","TURIN","TRN","LIMF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","18:00","19:10","","1000000","MONDAY","26/09/2022","03/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01852","TURIN","TRN","LIMF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","21:15","22:25","","0030000","WEDNESDAY","01/06/2022","29/06/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01852","TURIN","TRN","LIMF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","21:15","22:25","","0030000","WEDNESDAY","28/09/2022","29/10/2022","SCHEDULED","0","","","","","",""
