airline,airline_iata,airline_icao,flight,airport_from,airport_from_iata,airport_from_icao,country_iso2_from,country_from,airport_to,airport_to_iata,airport_to_icao,country_iso2_to,country_to,departure_time,arrival_time,flight_duration,operative_days,operative_days_descr,starting_date,end_date,flight_qualify,is_code_sharing,airline_iata_share,airline_icao_share,airline_share_flight,airline_iata_share2,airline_icao_share2,airline_share_flight2
"RYANAIR","FR","RYR","09934","CAGLIARI","CAG","LIEE","IT","ITALY","PISA","PSA","LIRP","IT","ITALY","09:20","10:35","","0000060","SATURDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"LUFTHANSA","LH","DLH","01919","CAGLIARI","CAG","LIEE","IT","ITALY","MUNICH","MUC","EDDM","DE","GERMANY","17:40","20:40","","0000060","SATURDAY","31/10/2021","06/11/2021","SCHEDULED","0","","","","","",""
"LUFTHANSA","LH","DLH","01918","MUNICH","MUC","EDDM","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","15:50","16:50","","0000060","SATURDAY","31/10/2021","06/11/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03974","CAGLIARI","CAG","LIEE","IT","ITALY","BOLOGNA","BLQ","LIPE","IT","ITALY","18:15","19:35","","0004000","THURSDAY","30/12/2021","30/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03975","BOLOGNA","BLQ","LIPE","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","20:05","21:25","","0004000","THURSDAY","30/12/2021","30/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04876","CAGLIARI","CAG","LIEE","IT","ITALY","BERGAMO","BGY","LIME","IT","ITALY","15:25","16:55","","0004000","THURSDAY","30/12/2021","30/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04877","BERGAMO","BGY","LIME","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","13:30","15:00","","0004000","THURSDAY","30/12/2021","30/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","05860","PORTO","OPO","LPPR","PT","PORTUGAL","CAGLIARI","CAG","LIEE","IT","ITALY","06:55","09:55","","0004000","THURSDAY","30/12/2021","30/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","05861","CAGLIARI","CAG","LIEE","IT","ITALY","PORTO","OPO","LPPR","PT","PORTUGAL","10:20","11:20","","0004000","THURSDAY","30/12/2021","30/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04876","CAGLIARI","CAG","LIEE","IT","ITALY","BERGAMO","BGY","LIME","IT","ITALY","14:25","15:55","","0200000","TUESDAY","04/01/2022","04/01/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04877","BERGAMO","BGY","LIME","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","16:15","17:45","","0200000","TUESDAY","04/01/2022","04/01/2022","SCHEDULED","0","","","","","",""
